,Houston,Pasadena,Sugarland,Galveston,League City,Port Arthor,Beaumont,Fort Bend Cnty,Harris Cnty,Galveston Cnty,Jefferson Cnty,Nuevo Larado Mexico,Mexico City Mexico
H00001,1,,,,,,,1,,,,,
H00002,1,,,,,,,1,,,,,
H00003,1,,,,,,,1,,,,,
H00004,1,,,,,,,1,,,,,
H00005,1,,,,,,,1,,,,,
H00006,1,,,,,,,,1,,,,
H00007,1,,,,,,,,1,,,,
H00008,1,,,,,,,,1,,,,
H00009,1,,,,,,,,1,,,,
H00010,1,,,,,,,,1,,,,
H00011,,1,,,,,,,1,,,,
H00012,,1,,,,,,,1,,,,
H00013,,1,,,,,,,1,,,,
H00014,,1,,,,,,,1,,,,
H00015,,1,,,,,,,1,,,,
H00016,,1,,,,,,,1,,,,
H00017,,1,,,,,,,1,,,,
H00018,,1,,,,,,,1,,,,
H00019,,1,,,,,,,1,,,,
H00020,,1,,,,,,,1,,,,
H00021,,,1,,,,,1,,,,,
H00022,,,1,,,,,1,,,,,
H00023,,,1,,,,,1,,,,,
H00024,,,1,,,,,1,,,,,
H00025,,,1,,,,,1,,,,,
H00026,,,1,,,,,1,,,,,
H00027,,,1,,,,,1,,,,,
H00028,,,1,,,,,1,,,,,
H00029,,,1,,,,,1,,,,,
H00030,,,1,,,,,1,,,,,
H00031,,,,1,,,,,,1,,,
H00032,,,,1,,,,,,1,,,
H00033,,,,1,,,,,,1,,,
H00034,,,,1,,,,,,1,,,
H00035,,,,1,,,,,,1,,,
H00036,,,,1,,,,,,1,,,
H00037,,,,1,,,,,,1,,,
H00038,,,,1,,,,,,1,,,
H00039,,,,,1,,,,,1,,,
H00040,,,,,1,,,,,1,,,
H00041,,,,,1,,,,,1,,,
H00042,,,,,1,,,,,1,,,
H00043,,,,,1,,,,,1,,,
H00044,,,,,1,,,,,1,,,
H00045,,,,,1,,,,,1,,,
H00046,,,,,1,,,,,1,,,
H00047,,,,,1,,,,,1,,,
H00048,,,,,1,,,,,1,,,
H00049,,,,,1,,,,,1,,,
H00050,,,,,1,,,,,1,,,
H00051,,,,,1,,,,,1,,,
H00052,,,,,1,,,,,1,,,
H00053,,,,,,1,,,,,1,,
H00054,,,,,,1,,,,,1,,
H00055,,,,,,1,,,,,1,,
H00056,,,,,,1,,,,,1,,
H00057,,,,,,1,,,,,1,,
H00058,,,,,,1,,,,,1,,
H00059,,,,,,1,,,,,1,,
H00060,,,,,,1,,,,,1,,
H00061,,,,,,1,,,,,1,,
H00062,,,,,,,1,,,,1,,
H00063,,,,,,,1,,,,1,,
H00064,,,,,,,1,,,,1,,
H00065,,,,,,,1,,,,1,,
H00066,,,,,,,1,,,,1,,
H00067,,,,,,,1,,,,1,,
H00068,,,,,,,1,,,,1,,
H00069,,,,,,,1,,,,1,,
H00070,,,,,,,1,,,,1,,
H00071,,,,,,,1,,,,1,,
H00072,1,,,,,,,1,,,,,
H00073,1,,,,,,,1,,,,,
H00074,1,,,,,,,1,,,,,
H00075,1,,,,,,,1,,,,,
H00076,1,,,,,,,1,,,,,
H00077,1,,,,,,,1,,,,,
H00078,1,,,,,,,1,,,,,
H00079,1,,,,,,,1,,,,,
H00080,1,,,,,,,1,,,,,
H00081,1,,,,,,,1,,,,,
H00082,,,,,,1,,,,,1,,
H00083,,,,,,1,,,,,1,,
H00084,,,,,,1,,,,,1,,
H00085,,,,,,1,,,,,1,,
H00086,,,,,,1,,,,,1,,
H00087,,,,,,1,,,,,1,,
H00088,,,,,,,1,,,,1,,
H00089,,,,,,,1,,,,1,,
H00090,,,,,,,1,,,,1,,
H00091,,,,,,,1,,,,1,,
H00092,,,,,,,1,,,,1,,
H00093,,,,,,,1,,,,1,,
H00094,,,,,,,1,,,,1,,
H00095,,,,,,,1,,,,1,,
H00096,,,,,,,1,,,,1,,
H00097,,,,,,,1,,,,1,,
H00098,,,,,,,1,,,,1,,
H00099,,,,,,,1,,,,1,,
H00100,1,,,,,,,1,,,,,
H00101,1,,,,,,,1,,,,,
H00102,1,,,,,,,1,,,,,
H00103,,,,1,,,,,,1,,,
H00104,,,,1,,,,,,1,,,
H00105,,,,1,,,,,,1,,,
H00106,,,,1,,,,,,1,,,
H00107,,,,,1,,,,,1,,,
H00108,,,,,1,,,,,1,,,
H00109,,,,,,1,,,,,1,,
H00110,,,,,,1,,,,,1,,
X00001,,,,,,,,,,,,1,
X00002,,,,,,,,,,,,1,
X00003,,,,,,,,,,,,,1
X00004,,,,,,,,,,,,1,
